Subject,Start Date,Start Time,Location,Description
FC Jätkät: Nissen Pallo - FC Jätkät,2024-05-25,13:20,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281122
FC Jätkät: FC Jätkät - Nolla3,2024-06-02,11:00,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281123
FC Jätkät: FC Ritonkeidas - FC Jätkät,2024-06-09,13:20,"Mukkulan tekonurmi, 15240 Lahti",https://fcjatkat.nimenhuuto.com/events/18281129
FC Jätkät: King Kongs jr - FC Jätkät,2024-06-15,12:10,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281132
FC Jätkät: FC Jätkät - Liekkijalat,2024-06-16,12:10,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281134
FC Jätkät: HiPa - FC Jätkät,2024-07-27,16:50,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281136
FC Jätkät: FC Jätkät - Lahti Bulldogs,2024-08-11,13:20,"Mukkulan tekonurmi, 15240 Lahti",https://fcjatkat.nimenhuuto.com/events/18281137
FC Jätkät: FC Jätkät - Darfur United,2024-08-18,14:30,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281139
FC Jätkät: Kortteliliigapäivän turnaus,2024-08-24,10:00,"Kisapuiston tekonurmi, 15140 Lahti",https://fcjatkat.nimenhuuto.com/events/18142458
FC Jätkät: FC Restart - FC Jätkät,2024-08-31,12:10,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281141
FC Jätkät: FC Jätkät - FC Patteri,2024-09-08,15:40,"Paavolan tekonurmi, Tunnelipolku",https://fcjatkat.nimenhuuto.com/events/18281149
FC Jätkät: Saunailta!,2024-09-14,17:00,"",https://fcjatkat.nimenhuuto.com/events/18281151
